168: 20 c0 00 07 a1 20 ff ff   ........
176: ff ff ff ff ff ff 64 00   ......d.
184: 00 48 00 00 08 00 00 00   .H......
192: 00 16 e3 60 00 00 27 10   ...`..'.
200: ff ff ff ff ff ff ff ff   ........

[2020-05-11 11:28:04,358] chirp.drivers.ft817 - DEBUG: 000: dc 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:05,270] chirp.drivers.ft817 - DEBUG: Block 6 - will send from 874 to 1072 byte 
[2020-05-11 11:28:05,270] chirp.drivers.ft817 - DEBUG: 000: 06 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:05,273] chirp.drivers.ft817 - DEBUG: 000: 65 00 00 48 00 00 08 00   e..H....
008: 00 00 00 2d 2a 80 00 00   ...-*...
016: 27 10 ff ff ff ff ff ff   '.......
024: ff ff 45 01 00 48 00 00   ..E..H..
032: 08 00 00 00 00 50 25 94   .....P%.
040: 00 01 86 a0 ff ff ff ff   ........
048: ff ff ff ff 45 04 00 48   ....E..H
056: 00 00 08 00 00 00 00 dd   ........
064: 40 a0 00 00 ea 60 ff ff   @....`..
072: ff ff ff ff ff ff 45 05   ......E.
080: 00 4e 00 00 08 00 00 00   .N......
088: 02 94 b4 a0 00 07 a1 20   ........
096: ff ff ff ff ff ff ff ff   ........
104: 85 a5 00 4e 01 00 02 00   ...N....
112: 00 00 02 90 47 d0 00 02   ....G...
120: 71 00 43 48 2d 30 30 31   q.CH-001
128: 20 20 ff ff ff ff ff ff   ........
136: ff ff ff ff ff ff ff ff   ........
144: ff ff ff ff ff ff ff ff   ........
152: ff ff ff ff 60 00 00 48   ....`..H
160: 00 00 08 00 00 00 00 0a   ........
168: ae 60 00 00 27 10 43 48   .`..'.CH
176: 2d 30 30 31 20 20 00 02   -001....
184: bf 20 00 03 0d 40 00 4c   .....@.L
192: 4b 40 00 52 65 c0 00 00   K@.Re...

[2020-05-11 11:28:05,273] chirp.drivers.ft817 - DEBUG: 000: 68 00 00 00 00 00 00 00   h.......

[2020-05-11 11:28:06,173] chirp.drivers.ft817 - DEBUG: Block 7 - will send from 1072 to 1125 byte 
[2020-05-11 11:28:06,173] chirp.drivers.ft817 - DEBUG: 000: 07 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:06,173] chirp.drivers.ft817 - DEBUG: 000: 00 ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff 1f   ........
016: 00 00 00 00 00 00 00 00   ........
024: 00 00 04 ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff 1f 00 00 00 00 00 00   ........
048: 00 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:06,173] chirp.drivers.ft817 - DEBUG: 000: 26 00 00 00 00 00 00 00   &.......

[2020-05-11 11:28:06,368] chirp.drivers.ft817 - DEBUG: Block 8 - will send from 1125 to 1255 byte 
[2020-05-11 11:28:06,368] chirp.drivers.ft817 - DEBUG: 000: 08 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:06,368] chirp.drivers.ft817 - DEBUG: 000: a5 64 00 88 00 00 08 00   .d......
008: 00 00 00 de 21 3c 00 00   ....!<..
016: ea 60 52 56 20 56 61 6c   .`RV.Val
024: 20 43 85 a4 00 23 00 00   .C...#..
032: 08 00 00 00 00 de 26 1e   ......&.
040: 00 00 75 30 52 56 20 4d   ..u0RV.M
048: 2e 20 43 61 85 64 00 23   ..Ca.d.#
056: 00 00 08 00 00 00 00 de   ........
064: 26 1e 00 00 ea 60 52 56   &....`RV
072: 20 47 75 73 73 61 85 64   .Gussa.d
080: 00 23 01 00 19 00 00 00   .#......
088: 00 de 26 1e 00 00 ea 60   ..&....`
096: 52 56 20 47 61 6c 6c 61   RV.Galla
104: 85 64 00 88 01 00 02 00   .d......
112: 00 00 00 de 2b 00 00 00   ....+...
120: ea 60 52 30 20 41 6c 6d   .`R0.Alm
128: 65 6e 00 00 00 00 00 00   en......

[2020-05-11 11:28:06,369] chirp.drivers.ft817 - DEBUG: 000: 6a 00 00 00 00 00 00 00   j.......

[2020-05-11 11:28:07,201] chirp.drivers.ft817 - DEBUG: Block 9 - will send from 1255 to 1385 byte 
[2020-05-11 11:28:07,201] chirp.drivers.ft817 - DEBUG: 000: 09 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:07,203] chirp.drivers.ft817 - DEBUG: 000: 85 64 00 88 01 00 19 00   .d......
008: 00 00 00 de 2b 00 00 00   ....+...
016: ea 60 52 30 20 41 70 72   .`R0.Apr
024: 69 63 85 64 00 88 01 00   ic.d....
032: 02 00 00 00 00 de 34 c4   ......4.
040: 00 00 ea 60 52 31 20 4d   ...`R1.M
048: 61 64 64 61 85 64 00 23   adda.d.#
056: 01 00 02 00 00 00 00 de   ........
064: 39 a6 00 00 ea 60 52 31   9....`R1
072: 61 20 44 6f 6e 67 85 64   a.Dong.d
080: 00 23 00 00 08 00 00 00   .#......
088: 00 de 39 a6 00 00 ea 60   ..9....`
096: 52 31 61 20 43 2e 20 46   R1a.C..F
104: 85 64 00 88 01 00 19 00   .d......
112: 00 00 00 de 3e 88 00 00   ....>...
120: ea 60 52 32 20 50 65 6e   .`R2.Pen
128: 69 63 00 00 00 00 00 00   ic......

[2020-05-11 11:28:07,203] chirp.drivers.ft817 - DEBUG: 000: 21 00 00 00 00 00 00 00   !.......

[2020-05-11 11:28:08,032] chirp.drivers.ft817 - DEBUG: Block 10 - will send from 1385 to 1515 byte 
[2020-05-11 11:28:08,032] chirp.drivers.ft817 - DEBUG: 000: 0a 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:08,033] chirp.drivers.ft817 - DEBUG: 000: 85 64 00 23 01 00 02 00   .d.#....
008: 00 00 00 de 43 6a 00 00   ....Cj..
016: ea 60 52 32 61 20 43 2e   .`R2a.C.
024: 20 43 85 64 00 23 01 00   .C.d.#..
032: 02 00 00 00 00 de 4d 2e   ......M.
040: 00 00 ea 60 52 33 61 20   ...`R3a.
048: 53 2e 20 46 85 64 00 23   S..F.d.#
056: 01 00 02 00 00 00 00 de   ........
064: 4d 2e 00 00 ea 60 52 33   M....`R3
072: 61 20 43 6f 6d 6f 85 64   a.Como.d
080: 00 23 01 00 19 00 00 00   .#......
088: 00 de 4d 2e 00 00 ea 60   ..M....`
096: 52 33 61 20 4d 2e 20 52   R3a.M..R
104: 85 64 00 88 00 00 08 00   .d......
112: 00 00 00 de 52 10 00 00   ....R...
120: ea 60 52 34 20 41 7a 7a   .`R4.Azz
128: 61 6e 00 00 00 00 00 00   an......

[2020-05-11 11:28:08,035] chirp.drivers.ft817 - DEBUG: 000: 0b 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:08,865] chirp.drivers.ft817 - DEBUG: Block 11 - will send from 1515 to 1645 byte 
[2020-05-11 11:28:08,865] chirp.drivers.ft817 - DEBUG: 000: 0b 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:08,867] chirp.drivers.ft817 - DEBUG: 000: 85 64 00 88 01 00 08 00   .d......
008: 00 00 00 de 52 10 00 00   ....R...
016: ea 60 52 34 20 4d 6f 72   .`R4.Mor
024: 74 69 85 64 00 23 01 00   ti.d.#..
032: 02 00 00 00 00 de 56 f2   ......V.
040: 00 00 ea 60 52 34 61 20   ...`R4a.
048: 42 69 73 62 85 64 00 88   Bisb.d..
056: 01 00 02 00 00 00 00 de   ........
064: 5b d4 00 00 ea 60 52 35   [....`R5
072: 20 50 69 72 65 6c 85 64   .Pirel.d
080: 00 88 00 00 02 00 00 00   ........
088: 00 de 5b d4 00 00 ea 60   ..[....`
096: 52 35 20 41 70 72 69 63   R5.Apric
104: 85 64 00 23 01 00 02 00   .d.#....
112: 00 00 00 de 60 b6 00 00   ....`...
120: ea 60 52 35 61 20 43 2e   .`R5a.C.
128: 20 46 00 00 00 00 00 00   .F......

[2020-05-11 11:28:08,868] chirp.drivers.ft817 - DEBUG: 000: b5 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:09,698] chirp.drivers.ft817 - DEBUG: Block 12 - will send from 1645 to 1775 byte 
[2020-05-11 11:28:09,698] chirp.drivers.ft817 - DEBUG: 000: 0c 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:09,700] chirp.drivers.ft817 - DEBUG: 000: 85 64 00 88 01 00 0a 00   .d......
008: 00 00 00 de 65 98 00 00   ....e...
016: ea 60 52 36 20 53 61 6c   .`R6.Sal
024: 6f 20 85 64 00 88 01 00   o..d....
032: 02 00 00 00 00 de 65 98   ......e.
040: 00 00 ea 60 52 36 20 43   ...`R6.C
048: 65 72 6e 75 85 64 00 88   ernu.d..
056: 00 00 02 00 00 00 00 de   ........
064: 65 98 00 00 ea 60 52 36   e....`R6
072: 20 4d 61 6e 74 6f 85 64   .Manto.d
080: 00 23 01 00 02 00 00 00   .#......
088: 00 de 6a 7a 00 00 ea 60   ..jz...`
096: 52 36 61 20 53 65 6c 6c   R6a.Sell
104: 85 64 00 88 00 00 02 00   .d......
112: 00 00 00 de 6f 5c 00 00   ....o\..
120: ea 60 52 37 20 4d 2e 20   .`R7.M..
128: 42 75 00 00 00 00 00 00   Bu......

[2020-05-11 11:28:09,700] chirp.drivers.ft817 - DEBUG: 000: 8a 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:10,532] chirp.drivers.ft817 - DEBUG: Block 13 - will send from 1775 to 1905 byte 
[2020-05-11 11:28:10,532] chirp.drivers.ft817 - DEBUG: 000: 0d 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:10,532] chirp.drivers.ft817 - DEBUG: 000: 85 64 00 88 01 00 02 00   .d......
008: 00 00 00 de 6f 5c 00 00   ....o\..
016: ea 60 52 37 20 43 72 65   .`R7.Cre
024: 6d 69 85 64 00 23 00 00   mi.d.#..
032: 02 00 00 00 00 de 74 3e   ......t>
040: 00 00 ea 60 52 37 61 20   ...`R7a.
048: 53 2e 20 47 85 64 00 23   S..G.d.#
056: 01 00 19 00 00 00 00 de   ........
064: 74 3e 00 00 ea 60 52 37   t>...`R7
072: 61 20 42 72 65 73 85 64   a.Bres.d
080: 00 23 01 00 02 00 00 00   .#......
088: 00 de 74 3e 00 00 ea 60   ..t>...`
096: 52 37 61 20 42 6f 6c 65   R7a.Bole
104: 85 a5 00 88 01 00 19 00   ........
112: 00 00 02 90 2a 84 00 02   ....*...
120: 71 00 52 55 31 20 43 6f   q.RU1.Co
128: 6d 6f 00 00 00 00 00 00   mo......

[2020-05-11 11:28:10,533] chirp.drivers.ft817 - DEBUG: 000: ea 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:11,364] chirp.drivers.ft817 - DEBUG: Block 14 - will send from 1905 to 2035 byte 
[2020-05-11 11:28:11,364] chirp.drivers.ft817 - DEBUG: 000: 0e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:11,364] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 88 01 00 02 00   ........
008: 00 00 02 90 2a 84 00 02   ....*...
016: 71 00 52 55 31 20 56 61   q.RU1.Va
024: 69 6c 85 a5 00 88 00 00   il......
032: 02 00 00 00 02 90 34 48   ......4H
040: 00 02 71 00 52 55 32 20   ..q.RU2.
048: 43 65 72 6e 85 a5 00 88   Cern....
056: 01 00 02 00 00 00 02 90   ........
064: 34 48 00 02 71 00 52 55   4H..q.RU
072: 32 20 56 61 72 65 85 a5   2.Vare..
080: 00 23 00 00 02 00 00 00   .#......
088: 02 90 39 2a 00 07 a1 20   ..9*....
096: 52 55 32 61 20 55 6e 69   RU2a.Uni
104: 85 a5 00 23 00 00 02 00   ...#....
112: 00 00 02 90 39 2a 00 02   ....9*..
120: 71 00 52 55 32 61 20 42   q.RU2a.B
128: 69 73 00 00 00 00 00 00   is......

[2020-05-11 11:28:11,364] chirp.drivers.ft817 - DEBUG: 000: 20 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:12,194] chirp.drivers.ft817 - DEBUG: Block 15 - will send from 2035 to 2165 byte 
[2020-05-11 11:28:12,194] chirp.drivers.ft817 - DEBUG: 000: 0f 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:12,194] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 88 01 00 02 00   ........
008: 00 00 02 90 3e 0c 00 02   ....>...
016: 71 00 52 55 33 20 56 61   q.RU3.Va
024: 6c 20 85 a5 00 88 01 00   l.......
032: 19 00 00 00 02 90 3e 0c   ......>.
040: 00 02 71 00 52 55 33 20   ..q.RU3.
048: 50 65 6e 69 85 a5 00 88   Peni....
056: 01 00 02 00 00 00 02 90   ........
064: 3e 0c 00 07 a1 20 52 55   >.....RU
072: 33 61 20 4d 61 72 85 a5   3a.Mar..
080: 00 88 00 00 08 00 00 00   ........
088: 02 90 47 d0 00 02 71 00   ..G...q.
096: 52 55 34 20 42 47 20 31   RU4.BG.1
104: 85 a5 00 88 01 00 02 00   ........
112: 00 00 02 90 47 d0 00 02   ....G...
120: 71 00 52 55 34 20 42 61   q.RU4.Ba
128: 63 63 00 00 00 00 00 00   cc......

[2020-05-11 11:28:12,196] chirp.drivers.ft817 - DEBUG: 000: 96 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:13,026] chirp.drivers.ft817 - DEBUG: Block 16 - will send from 2165 to 2295 byte 
[2020-05-11 11:28:13,026] chirp.drivers.ft817 - DEBUG: 000: 10 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:13,026] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 88 00 00 08 00   ........
008: 00 00 02 90 51 94 00 02   ....Q...
016: 71 00 52 55 35 20 56 41   q.RU5.VA
024: 20 31 85 a5 00 23 00 00   .1...#..
032: 08 00 00 00 02 90 56 76   ......Vv
040: 00 02 71 00 52 55 35 61   ..q.RU5a
048: 20 47 61 6d 85 a5 00 88   .Gam....
056: 00 00 08 00 00 00 02 90   ........
064: 5b 58 00 02 71 00 52 55   [X..q.RU
072: 36 20 42 65 72 67 85 a5   6.Berg..
080: 00 23 00 00 08 00 00 00   .#......
088: 02 90 60 3a 00 02 71 00   ..`:..q.
096: 52 55 36 61 20 43 6f 6c   RU6a.Col
104: 85 a5 00 88 01 00 02 00   ........
112: 00 00 02 90 65 1c 00 02   ....e...
120: 71 00 52 55 37 20 50 69   q.RU7.Pi
128: 72 65 00 00 00 00 00 00   re......

[2020-05-11 11:28:13,026] chirp.drivers.ft817 - DEBUG: 000: 48 00 00 00 00 00 00 00   H.......

[2020-05-11 11:28:13,855] chirp.drivers.ft817 - DEBUG: Block 17 - will send from 2295 to 2425 byte 
[2020-05-11 11:28:13,855] chirp.drivers.ft817 - DEBUG: 000: 11 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:13,858] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 00 00 02 00   ...#....
008: 00 00 02 90 69 fe 00 02   ....i...
016: 71 00 52 55 37 61 20 47   q.RU7a.G
024: 72 61 85 a5 00 23 01 00   ra...#..
032: 19 00 00 00 02 90 69 fe   ......i.
040: 00 02 71 00 52 55 37 61   ..q.RU7a
048: 20 42 69 73 85 a5 00 88   .Bis....
056: 01 00 02 00 00 00 02 90   ........
064: 6e e0 00 02 71 00 52 55   n...q.RU
072: 38 20 52 6f 6e 63 85 a5   8.Ronc..
080: 00 88 00 00 02 00 00 00   ........
088: 02 90 6e e0 00 02 71 00   ..n...q.
096: 52 55 38 20 53 6f 6e 64   RU8.Sond
104: 85 a5 00 23 01 00 19 00   ...#....
112: 00 00 02 90 73 c2 00 02   ....s...
120: 71 00 52 55 38 61 20 53   q.RU8a.S
128: 2e 20 00 00 00 00 00 00   ........

[2020-05-11 11:28:13,858] chirp.drivers.ft817 - DEBUG: 000: 59 00 00 00 00 00 00 00   Y.......

[2020-05-11 11:28:14,688] chirp.drivers.ft817 - DEBUG: Block 18 - will send from 2425 to 2555 byte 
[2020-05-11 11:28:14,688] chirp.drivers.ft817 - DEBUG: 000: 12 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:14,690] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 88 00 00 08 00   ........
008: 00 00 02 90 78 a4 00 02   ....x...
016: 71 00 52 55 39 20 42 75   q.RU9.Bu
024: 73 74 85 a5 00 23 00 00   st...#..
032: 08 00 00 00 02 90 7d 86   ......}.
040: 00 02 71 00 52 55 20 4d   ..q.RU.M
048: 61 72 65 6e 85 a5 00 88   aren....
056: 01 00 02 00 00 00 02 90   ........
064: 82 68 00 02 71 00 52 55   .h..q.RU
072: 31 30 20 50 65 6e 85 a5   10.Pen..
080: 00 88 00 00 08 00 00 00   ........
088: 02 90 8c 2c 00 07 a1 20   ...,....
096: 52 55 31 31 20 4d 6f 6e   RU11.Mon
104: 85 a5 00 23 01 00 02 00   ...#....
112: 00 00 02 90 91 0e 00 0b   ........
120: 98 c0 52 55 31 31 61 20   ..RU11a.
128: 41 64 00 00 00 00 00 00   Ad......

[2020-05-11 11:28:14,690] chirp.drivers.ft817 - DEBUG: 000: b1 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:15,522] chirp.drivers.ft817 - DEBUG: Block 19 - will send from 2555 to 2685 byte 
[2020-05-11 11:28:15,522] chirp.drivers.ft817 - DEBUG: 000: 13 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:15,523] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 88 01 00 08 00   ........
008: 00 00 02 90 95 f0 00 02   ........
016: 71 00 52 55 31 32 20 43   q.RU12.C
024: 61 6d 85 a5 00 23 01 00   am...#..
032: 02 00 00 00 02 90 9a d2   ........
040: 00 02 71 00 52 55 31 32   ..q.RU12
048: 61 20 4d 61 85 a5 00 23   a.Ma...#
056: 00 00 08 00 00 00 02 90   ........
064: a4 96 00 02 71 00 52 55   ....q.RU
072: 31 33 61 20 42 6f 85 a5   13a.Bo..
080: 00 88 00 00 08 00 00 00   ........
088: 02 90 a9 78 00 08 64 70   ...x..dp
096: 52 55 31 34 20 53 75 6c   RU14.Sul
104: 85 a5 00 88 00 00 08 00   ........
112: 00 00 02 90 b3 3c 00 02   .....<..
120: 71 00 52 55 31 35 20 42   q.RU15.B
128: 6f 72 00 00 00 00 00 00   or......

[2020-05-11 11:28:15,523] chirp.drivers.ft817 - DEBUG: 000: f2 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:16,352] chirp.drivers.ft817 - DEBUG: Block 20 - will send from 2685 to 2815 byte 
[2020-05-11 11:28:16,352] chirp.drivers.ft817 - DEBUG: 000: 14 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:16,355] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 00 00 08 00   ...#....
008: 00 00 02 90 fc 7a 00 02   .....z..
016: 71 00 52 55 20 47 61 6c   q.RU.Gal
024: 6c 61 85 05 00 88 00 00   la......
032: 08 00 00 00 02 91 01 5c   .......\
040: 00 00 00 00 48 6f 74 73   ....Hots
048: 70 6f 74 20 85 a5 00 23   pot....#
056: 00 00 08 00 00 00 02 91   ........
064: 23 8a 00 07 a1 20 52 55   #.....RU
072: 20 42 72 65 73 63 85 a5   .Bresc..
080: 00 23 00 00 08 00 00 00   .#......
088: 02 91 23 8a 00 07 a1 20   ..#.....
096: 52 55 20 43 6c 69 73 69   RU.Clisi
104: 85 a5 00 23 00 00 08 00   ...#....
112: 00 00 02 91 37 12 00 07   ....7...
120: a1 20 52 55 20 42 72 75   ..RU.Bru
128: 6e 61 00 00 00 00 00 00   na......

[2020-05-11 11:28:16,355] chirp.drivers.ft817 - DEBUG: 000: 76 00 00 00 00 00 00 00   v.......

[2020-05-11 11:28:17,184] chirp.drivers.ft817 - DEBUG: Block 21 - will send from 2815 to 2945 byte 
[2020-05-11 11:28:17,184] chirp.drivers.ft817 - DEBUG: 000: 15 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:17,186] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 00 00 08 00   ...#....
008: 00 00 02 91 40 d6 00 07   ....@...
016: a1 20 52 55 20 50 69 72   ..RU.Pir
024: 65 6c 85 a5 00 88 00 00   el......
032: 08 00 00 00 02 91 45 b8   ......E.
040: 00 07 a1 20 52 55 20 42   ....RU.B
048: 6f 6c 65 74 85 a5 00 88   olet....
056: 00 00 08 00 00 00 02 91   ........
064: 4f 7c 00 02 71 00 52 55   O|..q.RU
072: 20 42 6f 6c 65 74 85 a5   .Bolet..
080: 00 88 00 00 08 00 00 00   ........
088: 02 91 76 8c 00 07 a1 20   ..v.....
096: 52 55 20 43 61 6c 6f 6c   RU.Calol
104: 85 05 00 88 00 00 08 00   ........
112: 00 00 02 91 93 d8 00 00   ........
120: 00 00 48 6f 74 73 70 6f   ..Hotspo
128: 74 20 00 00 00 00 00 00   t.......

[2020-05-11 11:28:17,187] chirp.drivers.ft817 - DEBUG: 000: 92 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:18,016] chirp.drivers.ft817 - DEBUG: Block 22 - will send from 2945 to 3075 byte 
[2020-05-11 11:28:18,016] chirp.drivers.ft817 - DEBUG: 000: 16 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:18,017] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 00 00 08 00   ...#....
008: 00 00 02 91 98 ba 00 07   ........
016: a1 20 52 55 20 41 6c 62   ..RU.Alb
024: 6f 73 85 a5 00 88 00 00   os......
032: 08 00 00 00 02 91 9d 9c   ........
040: 00 07 a1 20 52 55 20 4d   ....RU.M
048: 6f 6e 61 73 85 a5 00 23   onas...#
056: 00 00 08 00 00 00 02 91   ........
064: a2 7e 00 07 a1 20 52 55   ......RU
072: 20 4c 65 63 63 6f 85 05   .Lecco..
080: 00 88 01 00 02 00 00 00   ........
088: 02 91 a7 60 00 00 00 00   ...`....
096: 45 20 56 69 73 63 6f 6e   E.Viscon
104: 85 05 00 23 00 00 08 00   ...#....
112: 00 00 02 91 f0 9e 00 00   ........
120: 00 00 48 6f 74 73 70 6f   ..Hotspo
128: 74 20 00 00 00 00 00 00   t.......

[2020-05-11 11:28:18,019] chirp.drivers.ft817 - DEBUG: 000: b7 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:18,849] chirp.drivers.ft817 - DEBUG: Block 23 - will send from 3075 to 3205 byte 
[2020-05-11 11:28:18,849] chirp.drivers.ft817 - DEBUG: 000: 17 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:18,851] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 88 01 00 02 00   ........
008: 00 00 02 92 09 08 00 02   ........
016: 71 00 52 55 31 37 20 52   q.RU17.R
024: 6f 6e 85 a5 00 88 01 00   on......
032: 08 00 00 00 02 92 09 08   ........
040: 00 02 71 00 52 55 31 37   ..q.RU17
048: 20 43 6f 6c 85 a5 00 88   .Col....
056: 01 00 08 00 00 00 02 92   ........
064: 09 08 00 02 71 00 52 55   ....q.RU
072: 31 37 20 44 75 62 85 a5   17.Dub..
080: 00 88 01 00 02 00 00 00   ........
088: 02 92 1c 90 00 02 71 00   ......q.
096: 52 55 31 39 20 50 65 6e   RU19.Pen
104: 85 a5 00 23 01 00 02 00   ...#....
112: 00 00 02 92 2b 36 00 02   ....+6..
120: 71 00 52 55 32 30 61 20   q.RU20a.
128: 41 6c 00 00 00 00 00 00   Al......

[2020-05-11 11:28:18,851] chirp.drivers.ft817 - DEBUG: 000: 13 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:19,681] chirp.drivers.ft817 - DEBUG: Block 24 - will send from 3205 to 3335 byte 
[2020-05-11 11:28:19,681] chirp.drivers.ft817 - DEBUG: 000: 18 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:19,683] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 01 00 02 00   ...#....
008: 00 00 02 92 34 fa 00 02   ....4...
016: 71 00 52 55 32 31 61 20   q.RU21a.
024: 42 69 85 a5 00 88 00 00   Bi......
032: 08 00 00 00 02 92 35 f4   ......5.
040: 00 02 71 00 52 55 32 32   ..q.RU22
048: 20 50 65 6e 85 a5 00 88   .Pen....
056: 00 00 08 00 00 00 02 92   ........
064: 35 f4 00 02 71 00 52 55   5...q.RU
072: 32 32 20 41 70 72 85 a5   22.Apr..
080: 00 88 00 00 08 00 00 00   ........
088: 02 92 43 a0 00 02 71 00   ..C...q.
096: 52 55 32 33 20 43 61 73   RU23.Cas
104: 85 a5 00 23 00 00 08 00   ...#....
112: 00 00 02 92 48 82 00 02   ....H...
120: 71 00 52 55 32 33 61 20   q.RU23a.
128: 43 61 00 00 00 00 00 00   Ca......

[2020-05-11 11:28:19,684] chirp.drivers.ft817 - DEBUG: 000: 69 00 00 00 00 00 00 00   i.......

[2020-05-11 11:28:20,515] chirp.drivers.ft817 - DEBUG: Block 25 - will send from 3335 to 3465 byte 
[2020-05-11 11:28:20,515] chirp.drivers.ft817 - DEBUG: 000: 19 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:20,516] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 00 00 08 00   ...#....
008: 00 00 02 92 52 46 00 02   ....RF..
016: 71 00 52 55 32 34 61 20   q.RU24a.
024: 50 69 85 a5 00 88 01 00   Pi......
032: 02 00 00 00 02 92 57 28   ......W(
040: 00 02 71 00 52 55 32 35   ..q.RU25
048: 20 43 2e 20 85 a5 00 23   .C.....#
056: 00 00 08 00 00 00 02 92   ........
064: 6f 92 00 02 71 00 52 55   o...q.RU
072: 32 37 61 20 41 6c 85 a5   27a.Al..
080: 00 23 00 00 08 00 00 00   .#......
088: 02 92 83 1a 00 02 71 00   ......q.
096: 52 55 32 39 61 20 53 61   RU29a.Sa
104: 85 a5 00 88 01 00 02 00   ........
112: 00 00 02 92 87 fc 00 02   ........
120: 71 00 52 55 33 31 20 56   q.RU31.V
128: 61 6c 00 00 00 00 00 00   al......

[2020-05-11 11:28:20,516] chirp.drivers.ft817 - DEBUG: 000: 9d 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:21,345] chirp.drivers.ft817 - DEBUG: Block 26 - will send from 3465 to 3595 byte 
[2020-05-11 11:28:21,345] chirp.drivers.ft817 - DEBUG: 000: 1a 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:21,346] chirp.drivers.ft817 - DEBUG: 000: 85 a5 00 23 00 00 08 00   ...#....
008: 00 00 02 92 96 a2 00 02   ........
016: 71 00 52 55 33 31 61 20   q.RU31a.
024: 47 61 85 05 00 88 01 00   Ga......
032: 02 00 00 00 02 93 fb 14   ........
040: 00 00 00 00 45 20 4c 6f   ....E.Lo
048: 6d 61 7a 7a 85 05 00 88   mazz....
056: 01 00 02 00 00 00 02 94   ........
064: 2b e8 00 00 00 00 45 20   +.....E.
072: 42 61 72 7a 69 6f 85 05   Barzio..
080: 00 88 00 00 08 00 00 00   ........
088: 02 94 3f 70 00 00 00 00   ..?p....
096: 48 6f 74 73 70 6f 74 20   Hotspot.
104: 85 05 00 88 01 00 04 00   ........
112: 00 00 02 94 be 64 00 00   .....d..
120: 00 00 54 20 46 6f 6e 74   ..T.Font
128: 65 6e 00 00 00 00 00 00   en......

[2020-05-11 11:28:21,346] chirp.drivers.ft817 - DEBUG: 000: 0a 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:22,177] chirp.drivers.ft817 - DEBUG: Block 27 - will send from 3595 to 3725 byte 
[2020-05-11 11:28:22,177] chirp.drivers.ft817 - DEBUG: 000: 1b 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:22,178] chirp.drivers.ft817 - DEBUG: 000: 85 05 00 88 00 00 08 00   ........
008: 00 00 02 94 db b0 00 00   ........
016: 00 00 48 6f 74 73 70 6f   ..Hotspo
024: 74 20 85 05 00 88 00 00   t.......
032: 08 00 00 00 02 95 02 c0   ........
