[2020-08-25 08:24:27,033] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,033] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,033] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:27,049] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:24:27,049] chirp.ui.editorset - DEBUG: <SettingsEditor object at 0x42e37d8 (chirp+ui+common+Editor at 0x7343e90)> changed
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting tmr = OFF
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting sql = 5
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting tot = 60 sec
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting apo = Off
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting abr = Off
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting beep = True
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting dtmfst = Keyboad + ANI
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting screv = TO (timeout)
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting pttlt = 5
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting emctp = Both
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting emcch = 0
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting sigbp = False
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting camdf = Frequency
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting cbmdf = Channel
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting ccmdf = Name
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting cdmdf = Frequency
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting langua = English
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting sync = False
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting mainfc = Indego
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting mainbc = Blue
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting menufc = Yellow
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting menubc = Black
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting stafc = White
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting stabc = Black
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting sigfc = Green
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting sigbc = Black
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting rxfc = Green
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting txfc = Red
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting txdisp = Power
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting anil = 5
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting reps = 1750 Hz
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting repm = Off
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting tmrmr = 10 seconds
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting ste = True
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting rpste = 5 seconds
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting rptdl = Off
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting dtmfg = 20
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line1 =         
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line2 = Hello   
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line3 = K7OGO   
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line4 =         
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line5 =         
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line6 =         
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line7 =         
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting line8 = K7OGO   
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting dispab = C
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting vfomra = Channel
[2020-08-25 08:24:33,799] chirp.ui.mainapp - DEBUG: Setting vfomrb = Channel
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vfomrc = Channel
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vfomrd = Channel
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting keylock = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mrcha = 1
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mrchb = 2
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mrchc = 2
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mrchd = 0
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting shiftd = Off
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting shiftd = Off
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting shiftd = Off
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting shiftd = Off
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting power = High
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting power = High
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting power = High
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting power = High
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting wide = Wide
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting wide = Wide
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting wide = Wide
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting wide = Wide
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting step = 2.5
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting step = 2.5
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting step = 2.5
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting step = 2.5
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting optsig = OFF
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting optsig = OFF
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting optsig = OFF
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting optsig = OFF
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting spmute = Tone/DTCS
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting spmute = Tone/DTCS
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting spmute = Tone/DTCS
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting spmute = Tone/DTCS
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scramble = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scramble = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scramble = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scramble = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scode = 1
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scode = 15
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scode = 1
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting scode = 15
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting pttid = OFF
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting txdisable = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting rxdisable = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting dtmfspeed_on = 80 ms
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting dtmfspeed_off = 80 ms
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 20202
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 30303
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mastervice = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 60606
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting minspection = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mmonitor = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mstun = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mkill = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting mrevive = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 70707
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vinspection = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vmonitor = True
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vstun = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vkill = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting vrevive = False
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 202
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 119
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 666
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 303
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 505
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting DTMF-Code: 777
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting value: * from list
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting value: # from list
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting resettime = 16000 ms
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting delayproctime = 500 ms
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,815] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:24:33,831] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
