[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: DTCS Pol supported: True
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Mode supported: True
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Offset supported: True
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Name supported: False
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Tune Step supported: False
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Name supported: False
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: ToneSql supported: True
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Cross Mode supported: True
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: Comment supported: False
[2015-10-05 23:24:58,048] chirp.ui.memedit - INFO: DTCS Code supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: DTCS Rx Code supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: DTCS Pol supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Mode supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Offset supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Name supported: False
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Tune Step supported: False
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Name supported: False
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: ToneSql supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Cross Mode supported: True
[2015-10-05 23:24:58,049] chirp.ui.memedit - INFO: Comment supported: False
[2015-10-05 23:24:58,061] chirp.ui.common - ERROR: Exception running RadioJob: list index out of range
[2015-10-05 23:24:58,062] chirp.ui.reporting - DEBUG: Reporting exception
[2015-10-05 23:24:58,062] chirp.ui.common - ERROR: -- Exception: --
[2015-10-05 23:24:58,063] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "chirp\ui\common.pyo", line 116, in _execute
  File "chirp\drivers\h777.pyo", line 412, in get_settings
IndexError: list index out of range

[2015-10-05 23:24:58,063] chirp.ui.common - ERROR: ----------------
[2015-10-05 23:24:58,063] chirp.ui.common - ERROR: Job Args:   ()
[2015-10-05 23:24:58,065] chirp.ui.common - ERROR: Job KWArgs: {}
[2015-10-05 23:24:58,065] chirp.ui.common - ERROR: Job Called from:
  File "chirpw", line 145, in <module>
  File "chirp\ui\mainapp.pyo", line 472, in cb_clonein
  File "chirp\ui\mainapp.pyo", line 406, in do_open_live
  File "chirp\ui\editorset.pyo", line 147, in __init__
  File "chirp\ui\settingsedit.pyo", line 65, in __init__

Traceback (most recent call last):
  File "chirp\ui\settingsedit.pyo", line 210, in _build_ui
Exception: Invalid Radio Settings
[2015-10-05 23:25:01,572] chirp.ui.mainapp - DEBUG: Closing 0
[2015-10-05 23:25:02,678] chirp.ui.common - DEBUG: RadioThread exiting
